"บริษัท
ประกันภัย",ชื่อแผน,อายุ (Min),อายุ (Max),"ทุนประกัน
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,15," 	1,670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,16," 	1,990 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,17," 	1,990 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,18," 	1,990 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,19," 	1,990 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,20," 	1,990 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,21," 	2,300 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,22," 	2,300 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,23," 	2,300 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,24," 	2,300 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,25," 	2,300 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,26," 	2,610 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,27," 	2,610 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,28," 	2,610 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,29," 	2,610 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,30," 	2,610 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,31," 	2,950 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,32," 	2,950 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,33," 	2,950 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,34," 	2,950 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,35," 	2,950 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,36," 	2,950 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,37," 	2,950 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,38," 	3,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,39," 	3,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,40," 	3,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,41," 	3,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,42," 	3,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,43," 	3,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,44," 	3,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,45," 	3,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,46," 	3,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,47," 	3,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,48," 	3,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,49," 	3,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,50," 	3,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,51," 	3,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,52," 	4,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,53," 	4,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,54," 	4,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,55," 	4,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,56," 	4,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,57," 	4,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,58," 	4,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,59," 	4,350 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,60," 	4,350 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,61," 	4,350 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,62," 	4,350 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,63," 	4,350 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,64," 	4,350 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,65," 	4,350 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,66," 	4,700 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,67," 	4,700 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,68," 	4,700 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,69," 	4,700 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,70," 	4,700 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,71," 	4,700 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,72," 	4,700 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,73," 	5,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,74," 	5,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,75," 	5,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,76," 	5,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,77," 	5,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,78," 	5,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,79," 	5,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,80," 	5,400 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,81," 	5,400 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,82," 	5,400 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,83," 	5,400 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,84," 	5,400 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,85," 	5,400 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,86," 	5,400 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,87," 	5,750 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,88," 	5,750 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,89," 	5,750 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,90," 	5,750 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,2000000,,365," 	5,300 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,1, 	330 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,2, 	330 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,3, 	330 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,4, 	330 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,5, 	675 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,6, 	675 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,7, 	835 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,8, 	835 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,9," 	1,015 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,10," 	1,015 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,11," 	1,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,12," 	1,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,13," 	1,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,14," 	1,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,15," 	1,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,16," 	1,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,17," 	1,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,18," 	1,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,19," 	1,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,20," 	1,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,21," 	1,660 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,22," 	2,245 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,23," 	2,245 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,24," 	2,245 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,25," 	2,245 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,26," 	2,245 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,27," 	2,245 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,28," 	2,245 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,29," 	2,245 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,30," 	2,245 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,31," 	2,245 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,32," 	3,340 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,2000000,,33," 	3,340 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
